"s","l","n","m"
"http://fr.dbpedia.org/resource/Passage_Pommeraye","http://www.senat.fr/senateur-3eme-republique/baillardel_de_lareinty_henri1271r3.html%23avant%201889",,
"http://fr.dbpedia.org/resource/Jules_Bastide_(homme_politique,_1831-1912)","http://www.senat.fr/senateur-3eme-republique/bastide_jules1581r3.html",1831-10-19,1912-04-25
"http://fr.dbpedia.org/resource/Jules_Bastide_(homme_politique,_1831-1912)","http://www.senat.fr/senateur-3eme-republique/bastide_jules1581r3.html",1831-10-19,1912-04-25
"http://fr.dbpedia.org/resource/Pierre_Baudin","http://www.senat.fr/senateur-3eme-republique/baudin_pierre0016r3.html",,
"http://fr.dbpedia.org/resource/Gaston_Bazille","http://www.senat.fr/senateur-3eme-republique/bazille_jean0236r3.html",,
"http://fr.dbpedia.org/resource/Antoine-Dieudonné_Belle","http://www.senat.fr/senateur-3eme-republique/belle_antoine0299r3.html",,
"http://fr.dbpedia.org/resource/Jacques_Benoist","http://www.senat.fr/senateur-3eme-republique/benoist_jacques0779r3.html",1881-11-30,1967-09-25
"http://fr.dbpedia.org/resource/Jacques_Benoist","http://www.senat.fr/senateur-3eme-republique/benoist_jacques0779r3.html",1881-11-30,1967-09-25
"http://fr.dbpedia.org/resource/Auguste_Béraud","http://www.senat.fr/senateur-3eme-republique/beraud_auguste1703r3.html",1858-01-17,1905-02-02
"http://fr.dbpedia.org/resource/René_Bérenger","http://www.senat.fr/senateur-3eme-republique/berenger_rene1434r3.html",1830-04-22,1915-08-29
"http://fr.dbpedia.org/resource/Philippe_Berger","http://www.senat.fr/senateur-3eme-republique/berger_philippe1818r3.html",,
"http://fr.dbpedia.org/resource/André_Berthelot","http://www.senat.fr/senateur-3eme-republique/berthelot_andre1417r3.html%231889-1940",,
"http://fr.dbpedia.org/resource/William_Bertrand","http://www.senat.fr/senateur-3eme-republique/bertrand_williams0414r3.html",,
"http://fr.dbpedia.org/resource/Paul_Bezine","http://www.senat.fr/senateur-3eme-republique/bezine_paul1849r3.html",1854-06-11,1909-09-05
"http://fr.dbpedia.org/resource/Louis_Bizarelli","http://www.senat.fr/senateur-3eme-republique/bizarelli_louis0715r3.html",1836-01-25,1902-06-20
"http://fr.dbpedia.org/resource/Jacques_Bonnefoy-Sibour","http://www.senat.fr/senateur-3eme-republique/bonnefoy_sibour_jacques0824r3.html",1821-11-18,1876-12-12
"http://fr.dbpedia.org/resource/Louis_Bonnet_(homme_politique,_1815-1892)","http://www.senat.fr/senateur-3eme-republique/bonnet_louis0005r3.html",,1892-11-26
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bourgeois_du_Jura","http://www.senat.fr/senateur-3eme-republique/bourgeois_jean0438r3.html",,
"http://fr.dbpedia.org/resource/Paul_Bouvart","http://www.senat.fr/senateur-3eme-republique/bouvart_paul0778r3.html",1864-07-03,1933-03-16
"http://fr.dbpedia.org/resource/Eugène_Brager_de_La_Ville-Moysan","http://www.senat.fr/senateur-3eme-republique/brager_de_la_ville_moysan_eugene0529r3.html",1862-06-16,1936-03-06
"http://fr.dbpedia.org/resource/Joseph_Brenier","http://www.senat.fr/senateur-3eme-republique/brenier_joseph1199r3.html",,1943-12-30
"http://fr.dbpedia.org/resource/Médard_Brogly","http://www.senat.fr/senateur-3eme-republique/brogly_medard1116r3.html",1878-04-29,1959-12-05
"http://fr.dbpedia.org/resource/Joseph_Brom","http://www.senat.fr/senateur-3eme-republique/brom_joseph1111r3.html",1881-10-10,1945-01-30
"http://fr.dbpedia.org/resource/Joseph_Brom","http://www.senat.fr/senateur-3eme-republique/brom_joseph1111r3.html",1881-10-10,1945-01-30
"http://fr.dbpedia.org/resource/Lucien_Brun","http://www.senat.fr/senateur-3eme-republique/brun_lucien1439r3.html",,1898-11-28
"http://fr.dbpedia.org/resource/Joseph_Brunet","http://www.senat.fr/senateur-3eme-republique/brunet_joseph0460r3.html",,
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.senat.fr/senateur-3eme-republique/brusset_jean_baptiste1167r3.html",1839-02-07,1896-08-08
"http://fr.dbpedia.org/resource/Maurice_Cabart-Danneville","http://www.senat.fr/senateur-3eme-republique/cabart_danneville_maurice1042r3.html",1886-06-09,1942-05-02
"http://fr.dbpedia.org/resource/Herman-Louis-Bernard-Ernest_de_Calouin_de_Tréville","http://www.senat.fr/senateur-3eme-republique/calouin_de_treville_bernard_louis1540r3.html",,
"http://fr.dbpedia.org/resource/Auguste_Calvet","http://www.senat.fr/senateur-3eme-republique/calvet_auguste0412r3.html",1843-11-16,
"http://fr.dbpedia.org/resource/Auguste_Calvet","http://www.senat.fr/senateur-3eme-republique/calvet_auguste0412r3.html",1843-11-26,
"http://fr.dbpedia.org/resource/Gaston_Carrère","http://www.senat.fr/senateur-3eme-republique/carrere_gaston0762r3.html",1877-07-27,1936-07-31
"http://fr.dbpedia.org/resource/Paul_Cazeneuve","http://www.senat.fr/senateur-3eme-republique/cazeneuve_paul1143r3.html",,
"http://fr.dbpedia.org/resource/Fabien_Cesbron","http://www.senat.fr/senateur-3eme-republique/cesbron_fabien1065r3.html",,
"http://fr.dbpedia.org/resource/Charles-Marie_Chabert","http://www.senat.fr/senateur-3eme-republique/chabert_charles0722r3.html",1852-12-16,1923-09-30
"http://fr.dbpedia.org/resource/Charles-Marie_Chabert","http://www.senat.fr/senateur-3eme-republique/chabert_charles0722r3.html",1852-12-16,1923-09-30
"http://fr.dbpedia.org/resource/Cyprien_Chaix","http://www.senat.fr/senateur-3eme-republique/chaix_cyprien_0074r3.html",1821-11-11,1899-08-20
"http://fr.dbpedia.org/resource/Cyprien_Chaix","http://www.senat.fr/senateur-3eme-republique/chaix_cyprien_0074r3.html",1821-11-11,1899-08-20
"http://fr.dbpedia.org/resource/Henri_Chalamet","http://www.senat.fr/senateur-3eme-republique/chalamet_henri0144r3.html",1849-09-16,1935-05-17
"http://fr.dbpedia.org/resource/Alfred_Chardon","http://www.senat.fr/senateur-3eme-republique/chardon_alfred1311r3.html%7Ctitre=",1828-10-04,1893-08-10
"http://fr.dbpedia.org/resource/Pierre_Chaumié","http://www.senat.fr/senateur-3eme-republique/chaumie_pierre0741r3.html",,
"http://fr.dbpedia.org/resource/Antoine_Chevandier","http://www.senat.fr/senateur-3eme-republique/chevandier_antoine0726r3.html",1822-05-27,1893-01-09
"http://fr.dbpedia.org/resource/Adolphe_Cicéron","http://www.senat.fr/senateur-3eme-republique/ciceron_adolphe0844r3.html",,
"http://fr.dbpedia.org/resource/Louis-Edmond_Claris","http://www.senat.fr/senateur-3eme-republique/claris_louis_edmond0826r3.html",1824-06-05,1914-09-01
"http://fr.dbpedia.org/resource/Fernand_Clerc","http://www.senat.fr/senateur-3eme-republique/clerc_fernand0702r3.html",1856-01-15,1939-03-26
"http://fr.dbpedia.org/resource/Rue_Corbon","http://www.senat.fr/senateur-3eme-republique/corbon_anthime1456r3.html",,
"http://fr.dbpedia.org/resource/Alphonse_Cordier","http://www.senat.fr/senateur-3eme-republique/cordier_alphonse1457r3.html",,
"http://fr.dbpedia.org/resource/Léon_Cornand","http://www.senat.fr/senateur-3eme-republique/cornand_leon0086r3.html",1876-07-14,1929-05-29
"http://fr.dbpedia.org/resource/Alphonse_Chodron_de_Courcel","http://www.senat.fr/senateur-3eme-republique/courcel_alphonse_chodron_de1653r3.html",,
"http://fr.dbpedia.org/resource/Charles_Cunin-Gridaine","http://www.senat.fr/senateur-3eme-republique/cunin_gridaine_charles0166r3.html",,
"http://fr.dbpedia.org/resource/Hippolyte_Curral","http://www.senat.fr/senateur-3eme-republique/curral_hippolyte1322r3.html%7Ctitre=",1865-12-11,1951-10-06
"http://fr.dbpedia.org/resource/Hippolyte_Curral","http://www.senat.fr/senateur-3eme-republique/curral_hippolyte1322r3.html%7Ctitre=",1865-12-11,1951-10-06
"http://fr.dbpedia.org/resource/Hubert_d'Andlau_de_Hombourg","http://www.senat.fr/senateur-3eme-republique/d_andlau_de_hombourg_hubert1107r3.html",1868-06-07,1959-11-03
"http://fr.dbpedia.org/resource/Charles_Le_Bœuf_d'Osmoy","http://www.senat.fr/senateur-3eme-republique/d_osmoy_charles0755r3.html",1827-08-19,1894-12-07
"http://fr.dbpedia.org/resource/Victor_Dalbiez","http://www.senat.fr/senateur-3eme-republique/dalbiez_victor1098r3.html",1876-06-23,1954-04-29
"http://fr.dbpedia.org/resource/Paulin_Daudé-Gleize","http://www.senat.fr/senateur-3eme-republique/daude_gleize_paulin0860r3.html",1862-01-17,1928-06-16
"http://fr.dbpedia.org/resource/Louis-Evariste_Robert_de_Beauchamp","http://www.senat.fr/senateur-3eme-republique/de_beauchamp_louis1768r3.html",,
"http://fr.dbpedia.org/resource/Louis_de_Blois_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/de_blois_louis1075r3.html",,1945-12-27
"http://fr.dbpedia.org/resource/Henri_de_Carné","http://www.senat.fr/senateur-3eme-republique/de_carne_henri0565r3.html",,
"http://fr.dbpedia.org/resource/Bertrand_de_Chabron","http://www.senat.fr/senateur-3eme-republique/de_chabron_bertrand1449r3.html",,1889-10-22
"http://fr.dbpedia.org/resource/Jacques_de_Chammard","http://www.senat.fr/senateur-3eme-republique/de_chammard_jacques0464r3.html",,1983-12-25
"http://fr.dbpedia.org/resource/Jacques_de_Chammard","http://www.senat.fr/senateur-3eme-republique/de_chammard_jacques0464r3.html",,1983-12-25
"http://fr.dbpedia.org/resource/Henri_de_Nompère_de_Champagny_(1831-1885)","http://www.senat.fr/senateur-3eme-republique/de_champagny_henri0569r3.html",1831-06-17,1885-04-10
"http://fr.dbpedia.org/resource/Gustave_de_Kerguezec","http://www.senat.fr/senateur-3eme-republique/de_kerguezec_gustave0567r3.html",,1955-12-27
"http://fr.dbpedia.org/resource/Gustave_de_Lamarzelle","http://www.senat.fr/senateur-3eme-republique/de_lamarzelle_gustave0902r3.html",1852-08-04,1929-03-16
"http://fr.dbpedia.org/resource/Hippolyte-Louis_de_Lorgeril","http://www.senat.fr/senateur-3eme-republique/de_lorgeril_hippolyte1506r3.html",,
"http://fr.dbpedia.org/resource/Werner_de_Merode_(1816-1905)","http://www.senat.fr/senateur-3eme-republique/de_merode_werner0675r3.html",,1905-10-30
"http://fr.dbpedia.org/resource/Louis_de_Montfort_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/de_montfort_louis1574r3.html",1840-02-03,1911-10-10
"http://fr.dbpedia.org/resource/Louis_de_Montfort_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/de_montfort_louis1574r3.html",1840-02-03,1911-10-10
"http://fr.dbpedia.org/resource/Arthur_de_Quinemont","http://www.senat.fr/senateur-3eme-republique/de_quinemont_arthur0302r3.html",,
"http://fr.dbpedia.org/resource/Charles_Raymond_de_Saint-Vallier","http://www.senat.fr/senateur-3eme-republique/de_saint_vallier_charles0032r3.html",,
"http://fr.dbpedia.org/resource/Justin_de_Selves","http://www.senat.fr/senateur-3eme-republique/de_selves_justin1727r3.html",1848-07-19,1934-01-12
"http://fr.dbpedia.org/resource/Auguste-Frédéric_de_Talhouët","http://www.senat.fr/senateur-3eme-republique/de_talhouet_auguste1238r3.html",,
"http://fr.dbpedia.org/resource/Auguste_de_Talhouët-Roy","http://www.senat.fr/senateur-3eme-republique/de_talhouet_auguste1238r3.html",1819-10-11,
"http://fr.dbpedia.org/resource/Oscar_de_Vallée","http://www.senat.fr/senateur-3eme-republique/de_vallee_oscar1542r3.html",1821-09-01,1892-01-18
"http://fr.dbpedia.org/resource/Louis_de_Ventavon","http://www.senat.fr/senateur-3eme-republique/de_ventavon_louis0071r3.html",1806-08-25,1879-08-12
"http://fr.dbpedia.org/resource/Edmond_de_Pressensé","http://www.senat.fr/senateur-3eme-republique/dehault_de_pressense_edmond1524r3.html",,
"http://fr.dbpedia.org/resource/Dominique_Delahaye","http://www.senat.fr/senateur-3eme-republique/delahaye_dominique1161r3.html",,
"http://fr.dbpedia.org/resource/Nicolas_Delsor","http://www.senat.fr/senateur-3eme-republique/delsor_nicolas1108r3.html",,1927-12-20
"http://fr.dbpedia.org/resource/Ernest_Denormandie","http://www.senat.fr/senateur-3eme-republique/denormandie_ernest1461r3.html",,
"http://fr.dbpedia.org/resource/Joseph_Dépierre","http://www.senat.fr/senateur-3eme-republique/depierre_joseph1152r3.html%7Ctitre=Notice",,
"http://fr.dbpedia.org/resource/Émile_de_Marcère","http://www.senat.fr/senateur-3eme-republique/deshayes_de_marcere_emile1513r3.html",1828-03-16,1918-04-26
"http://fr.dbpedia.org/resource/Charles_Desjardins_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/desjardins_charles0031r3.html",1878-12-24,
"http://fr.dbpedia.org/resource/Joseph_Desmazes","http://www.senat.fr/senateur-3eme-republique/desmazes_joseph0696r3.html",1806-11-16,1882-09-23
"http://fr.dbpedia.org/resource/Joseph_Desmazes","http://www.senat.fr/senateur-3eme-republique/desmazes_joseph0696r3.html",1806-11-16,1882-09-23
"http://fr.dbpedia.org/resource/Michel_Diebolt-Weber","http://www.senat.fr/senateur-3eme-republique/diebolt_weber_michel1104r3.html",1859-12-10,
"http://fr.dbpedia.org/resource/Charles_Dietz-Monnin","http://www.senat.fr/senateur-3eme-republique/dietz_monnin_charles1464r3.html",,
"http://fr.dbpedia.org/resource/Pierre_Drouillard_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/drouillard_pierre0805r3.html%231889-1940",1833-07-16,1895-07-11
"http://fr.dbpedia.org/resource/Étienne_Drumel","http://www.senat.fr/senateur-3eme-republique/drumel_etienne0172r3.html",,1897-11-22
"http://fr.dbpedia.org/resource/Edmond_du_Motier_de_La_Fayette","http://www.senat.fr/senateur-3eme-republique/du_motier_de_la_fayette_edmond0511r3.html",,1890-12-11
"http://fr.dbpedia.org/resource/Oscar_du_Motier_de_La_Fayette","http://www.senat.fr/senateur-3eme-republique/du_motier_de_la_fayette_oscar1491r3.html",,
"http://fr.dbpedia.org/resource/Jules_Dufresne","http://www.senat.fr/senateur-3eme-republique/dufresne_jules1034r3.html%7Ctitre=",1809-03-28,1885-04-01
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dumon","http://www.senat.fr/senateur-3eme-republique/dumon_jean_baptiste1468r3.html",,
"http://fr.dbpedia.org/resource/Jean_Dupuy_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/dupuy_jean1084r3.html",,1919-12-31
"http://fr.dbpedia.org/resource/Raoul_Duval","http://www.senat.fr/senateur-3eme-republique/duval_raoul0210r3.html",,
"http://fr.dbpedia.org/resource/Sylvain_Espinasse","http://www.senat.fr/senateur-3eme-republique/espinasse_sylvain1679r3.html",,
"http://fr.dbpedia.org/resource/François_Eynard","http://www.senat.fr/senateur-3eme-republique/eynard_francois0724r3.html",1874-08-04,1949-02-24
"http://fr.dbpedia.org/resource/François_Farny","http://www.senat.fr/senateur-3eme-republique/farny_francois1603r3.html",,1919-10-14
"http://fr.dbpedia.org/resource/Joseph_Fayard","http://www.senat.fr/senateur-3eme-republique/fayard_joseph0721r3.html",1816-04-02,1908-01-28
"http://fr.dbpedia.org/resource/Étienne_Flandin","http://www.senat.fr/senateur-3eme-republique/flandin_etienne1832r3.html%7Csite=senat.fr%7Cconsult%C3%A9",1853-04-01,1922-09-20
"http://fr.dbpedia.org/resource/Paul_Foubert","http://www.senat.fr/senateur-3eme-republique/foubert_paul1472r3.html",,
"http://fr.dbpedia.org/resource/Louis-Alexandre_Foucher_de_Careil","http://www.senat.fr/senateur-3eme-republique/foucher_de_careil_louis1576r3.html",,
"http://fr.dbpedia.org/resource/Albert_Fouilloux","http://www.senat.fr/senateur-3eme-republique/fouilloux_albert0014r3.html%7Ctitre=Fouilloux",1870-10-08,1953-06-15
"http://fr.dbpedia.org/resource/Félix_Francoz","http://www.senat.fr/senateur-3eme-republique/francoz_felix1307r3.html%7Ctitre=",1847-07-03,1921-01-26
"http://fr.dbpedia.org/resource/Armand_Fresneau","http://www.senat.fr/senateur-3eme-republique/fresneau_armand0905r3.html",1823-01-05,1900-11-13
"http://fr.dbpedia.org/resource/Armand_Fresneau","http://www.senat.fr/senateur-3eme-republique/fresneau_armand0905r3.html",1823-01-05,1900-11-13
"http://fr.dbpedia.org/resource/Jean_Froget","http://www.senat.fr/senateur-3eme-republique/froget_jean_marie1146r3.html",1880-03-28,1942-02-26
"http://fr.dbpedia.org/resource/Raoul_Fruchier","http://www.senat.fr/senateur-3eme-republique/fruchier_lazare0067r3.html",1851-03-20,1931-12-29
"http://fr.dbpedia.org/resource/Raoul_Fruchier","http://www.senat.fr/senateur-3eme-republique/fruchier_lazare0067r3.html",1851-03-20,1931-12-29
"http://fr.dbpedia.org/resource/Gilbert_Gaillard","http://www.senat.fr/senateur-3eme-republique/gaillard_gilbert0997r3.html",1843-11-19,
"http://fr.dbpedia.org/resource/Gustave_Gailly","http://www.senat.fr/senateur-3eme-republique/gailly_gustave0167r3.html",,
"http://fr.dbpedia.org/resource/Claudius_Gallet","http://www.senat.fr/senateur-3eme-republique/gallet_claudius1314r3.html",1874-11-12,1936-09-01
"http://fr.dbpedia.org/resource/Claudius_Gallet","http://www.senat.fr/senateur-3eme-republique/gallet_claudius1314r3.html",1874-11-12,1936-09-01
"http://fr.dbpedia.org/resource/Alphonse_Gasnier-Duparc","http://www.senat.fr/senateur-3eme-republique/gasnier_duparc_alphonse0563r3.html",,1945-10-10
"http://fr.dbpedia.org/resource/Gustave_Gautherot","http://www.senat.fr/senateur-3eme-republique/gautherot_gustave1274r3.html",,
"http://fr.dbpedia.org/resource/Gustave_Gauthier","http://www.senat.fr/senateur-3eme-republique/gauthier_gustave1184r3.html",,
"http://fr.dbpedia.org/resource/Adrien_Gay_de_Savary","http://www.senat.fr/senateur-3eme-republique/gay_de_savary_hippolyte1696r3.html",1848-06-26,1930-03-07
"http://fr.dbpedia.org/resource/Sébastien_Gegauff","http://www.senat.fr/senateur-3eme-republique/gegauff_sebastien1117r3.html",,
"http://fr.dbpedia.org/resource/Raymond_Gilbert","http://www.senat.fr/senateur-3eme-republique/gilbert_raymond0781r3.html",1878-03-31,1956-09-16
"http://fr.dbpedia.org/resource/Eugène_Goüin","http://www.senat.fr/senateur-3eme-republique/gouin_eugene1478r3.html",,
"http://fr.dbpedia.org/resource/Étienne_Goujon","http://www.senat.fr/senateur-3eme-republique/goujon_etienne0018r3.html%7Ctitre=%C3%89tienne",1840-04-29,1907-12-07
"http://fr.dbpedia.org/resource/Paul_Gouzy","http://www.senat.fr/senateur-3eme-republique/gouzy_paul1686r3.html",,
"http://fr.dbpedia.org/resource/Frédéric_Granier","http://www.senat.fr/senateur-3eme-republique/granier_regis1700r3.html",1806-04-27,1894-11-24
"http://fr.dbpedia.org/resource/Frédéric_Granier","http://www.senat.fr/senateur-3eme-republique/granier_regis1700r3.html",1806-04-27,1894-11-24
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.senat.fr/senateur-3eme-republique/gras_anatole1179r3.html",,1938-12-27
"http://fr.dbpedia.org/resource/Eugène_Guérin","http://www.senat.fr/senateur-3eme-republique/guerin_eugene1709r3.html",1849-07-27,1929-04-25
"http://fr.dbpedia.org/resource/Gustave_Guérin","http://www.senat.fr/senateur-3eme-republique/guerin_gustave1038r3.html",1873-10-20,
"http://fr.dbpedia.org/resource/Henri_Guérin_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/guerin_henri0528r3.html",1847-12-19,
"http://fr.dbpedia.org/resource/Georges_Guiffrey","http://www.senat.fr/senateur-3eme-republique/guiffrey_georges0073r3.html",1827-12-16,
"http://fr.dbpedia.org/resource/Jean_Guilloteaux","http://www.senat.fr/senateur-3eme-republique/guilloteaux_jean0909r3.html",1865-09-30,1949-05-07
"http://fr.dbpedia.org/resource/René_Hachette","http://www.senat.fr/senateur-3eme-republique/hachette_rene0035r3.html",,
"http://fr.dbpedia.org/resource/François_Halna_du_Fretay","http://www.senat.fr/senateur-3eme-republique/halna_du_fretay_francois0813r3.html",,
"http://fr.dbpedia.org/resource/Paul_Helmer","http://www.senat.fr/senateur-3eme-republique/helmer_paul1114r3.html",,
"http://fr.dbpedia.org/resource/Richard-Auguste_Hennessy","http://www.senat.fr/senateur-3eme-republique/hennessy_auguste0393r3.html",1800-12-26,
"http://fr.dbpedia.org/resource/Alexandre_Isaac","http://www.senat.fr/senateur-3eme-republique/isaac_pierre0843r3.html",1845-03-01,1899-08-05
"http://fr.dbpedia.org/resource/Gaston_Japy","http://www.senat.fr/senateur-3eme-republique/japy_gaston0684r3.html",,
"http://fr.dbpedia.org/resource/Louis_Jobard","http://www.senat.fr/senateur-3eme-republique/jobard_louis1175r3.html",1821-12-11,1907-06-11
"http://fr.dbpedia.org/resource/Louis_Jobard","http://www.senat.fr/senateur-3eme-republique/jobard_louis1175r3.html",1821-12-11,1907-06-11
"http://fr.dbpedia.org/resource/Camille_Jouffray","http://www.senat.fr/senateur-3eme-republique/jouffray_camille1192r3.html",1841-02-22,1924-05-03
"http://fr.dbpedia.org/resource/Paul_Jourdain","http://www.senat.fr/senateur-3eme-republique/jourdain_paul1113r3.html",1878-10-28,1948-03-26
"http://fr.dbpedia.org/resource/Paul_Jourdain","http://www.senat.fr/senateur-3eme-republique/jourdain_paul1113r3.html",1878-10-28,1948-03-26
"http://fr.dbpedia.org/resource/Ferdinand_Jumeau","http://www.senat.fr/senateur-3eme-republique/jumeau_ferdinand0765r3.html",,1885-10-23
"http://fr.dbpedia.org/resource/Jules_Labiche","http://www.senat.fr/senateur-3eme-republique/labiche_jules1040r3.html",,
"http://fr.dbpedia.org/resource/Philippe-Michel_Labrousse","http://www.senat.fr/senateur-3eme-republique/labrousse_philippe0456r3.html",1847-05-03,1910-12-11
"http://fr.dbpedia.org/resource/Philippe-Michel_Labrousse","http://www.senat.fr/senateur-3eme-republique/labrousse_philippe0456r3.html",1847-05-03,1910-12-11
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/lacombe_bertrand0390r3.html",1833-04-26,1903-10-04
"http://fr.dbpedia.org/resource/Arsène_Lambert","http://www.senat.fr/senateur-3eme-republique/lambert_arsene0799r3.html",,
"http://fr.dbpedia.org/resource/Jean_Lamorte","http://www.senat.fr/senateur-3eme-republique/lamorte_jean0720r3.html",1823-06-07,1884-04-30
"http://fr.dbpedia.org/resource/Pierre_Lanfrey","http://www.senat.fr/senateur-3eme-republique/lanfrey_pierre1493r3.html",1828-10-26,1877-11-15
"http://fr.dbpedia.org/resource/Charles_Laubry_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/laubry_charles1843r3.html",,
"http://fr.dbpedia.org/resource/Henri_Laudier","http://www.senat.fr/senateur-3eme-republique/laudier_henri0442r3.html",,1943-10-10
"http://fr.dbpedia.org/resource/Henri_Laudier","http://www.senat.fr/senateur-3eme-republique/laudier_henri0442r3.html",,1943-10-11
"http://fr.dbpedia.org/resource/Pierre_Lautier","http://www.senat.fr/senateur-3eme-republique/lautier_pierre1861r3.html",1890-03-18,1971-12-12
"http://fr.dbpedia.org/resource/Pierre_Lautier","http://www.senat.fr/senateur-3eme-republique/lautier_pierre1861r3.html",1890-03-18,1971-12-12
"http://fr.dbpedia.org/resource/Léon_Le_Guay","http://www.senat.fr/senateur-3eme-republique/le_guay_leon1073r3.html",,
"http://fr.dbpedia.org/resource/Marcel_Lebœuf","http://www.senat.fr/senateur-3eme-republique/leboeuf_marcel1266r3.html",1872-12-05,1943-03-11
"http://fr.dbpedia.org/resource/Jean_Leclerc_(homme_politique,_1859-1945)","http://www.senat.fr/senateur-3eme-republique/leclerc_jean1793r3.html",1859-03-29,1945-07-30
"http://fr.dbpedia.org/resource/Alphonse_Lecointe","http://www.senat.fr/senateur-3eme-republique/lecointe_alphonse0735r3.html",1817-07-12,1890-12-23
"http://fr.dbpedia.org/resource/Alphonse_Lecointe","http://www.senat.fr/senateur-3eme-republique/lecointe_alphonse0735r3.html",1817-07-12,1890-12-23
"http://fr.dbpedia.org/resource/Jean_Lemaistre","http://www.senat.fr/senateur-3eme-republique/lemaistre_jean0558r3.html",,
"http://fr.dbpedia.org/resource/Émile_Lenoël","http://www.senat.fr/senateur-3eme-republique/lenoel_emile1029r3.html",,1893-10-23
"http://fr.dbpedia.org/resource/Émile_Lenoël","http://www.senat.fr/senateur-3eme-republique/lenoel_emile1029r3.html",,1893-10-24
"http://fr.dbpedia.org/resource/Alphonse_Lepetit","http://www.senat.fr/senateur-3eme-republique/lepetit_alphonse1501r3.html",1817-11-25,
"http://fr.dbpedia.org/resource/Moïse_Lévy","http://www.senat.fr/senateur-3eme-republique/levy_moise1181r3.html",1863-04-12,1944-02-24
"http://fr.dbpedia.org/resource/Raphaël-Georges_Lévy","http://www.senat.fr/senateur-3eme-republique/levy_raphael1350r3.html",,
